Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Berguedà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;64;138;12,27;3,37
De 5 a 9 años;34;35;69;6,13;1,69
De 10 a 14 años;40;30;70;6,22;1,71
De 15 a 20 años;46;40;86;7,64;2,10
De 20 a 24 años;66;60;126;11,20;3,08
De 25 a 29 años;82;49;131;11,64;3,20
De 30 a 34 años;102;37;139;12,36;3,40
De 35 a 39 años;81;40;121;10,76;2,96
De 40 a 44 años;61;25;86;7,64;2,10
De 44 a 49 años;46;29;75;6,67;1,83
De 50 a 54 años;30;11;41;3,64;1,00
De 55 a 59 años;..;..;13;1,16;0,32
De 60 a 64 años;9;4;13;1,16;0,32
De 65 a 69 años;..;..;7;0,62;0,17
De 70 a 74 años;..;..;5;0,44;0,12
De 75 a 79 años;..;..;5;0,44;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;694;431;1125;100,00;27,50
%;61,69;38,31;100,00;;

