Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;40;82;2,63;0,05
De 5 a 9 años;45;48;93;2,98;0,06
De 10 a 14 años;48;39;87;2,79;0,05
De 15 a 20 años;45;50;95;3,05;0,06
De 20 a 24 años;68;74;142;4,55;0,09
De 25 a 29 años;55;56;111;3,56;0,07
De 30 a 34 años;61;50;111;3,56;0,07
De 35 a 39 años;78;84;162;5,19;0,10
De 40 a 44 años;71;70;141;4,52;0,09
De 44 a 49 años;107;104;211;6,76;0,13
De 50 a 54 años;146;127;273;8,75;0,17
De 55 a 59 años;149;130;279;8,95;0,17
De 60 a 64 años;131;152;283;9,07;0,18
De 65 a 69 años;138;157;295;9,46;0,18
De 70 a 74 años;164;166;330;10,58;0,21
De 75 a 79 años;112;96;208;6,67;0,13
De 80 a 84 años;73;46;119;3,82;0,07
85 años o más;47;50;97;3,11;0,06
Total;1580;1539;3119;100,00;1,94
%;50,66;49,34;100,00;;

