Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Reus
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;70;130;4,29;0,74
De 5 a 9 anys;76;63;139;4,59;0,79
De 10 a 14 anys;56;56;112;3,70;0,63
De 15 a 19 anys;73;88;161;5,32;0,91
De 20 a 24 anys;124;146;270;8,92;1,53
De 25 a 29 anys;143;166;309;10,21;1,75
De 30 a 34 anys;173;173;346;11,43;1,96
De 35 a 39 anys;150;212;362;11,96;2,05
De 40 a 44 anys;151;211;362;11,96;2,05
De 45 a 49 anys;132;178;310;10,24;1,75
De 50 a 54 anys;78;105;183;6,05;1,03
De 55 a 59 anys;46;76;122;4,03;0,69
De 60 a 64 anys;33;60;93;3,07;0,53
De 65 a 69 anys;16;23;39;1,29;0,22
De 70 a 74 anys;13;22;35;1,16;0,20
De 75 a 79 anys;4;16;20;0,66;0,11
De 80 a 84 anys;..;..;15;0,50;0,08
85 anys o més;4;15;19;0,63;0,11
Total;1334;1693;3027;100,00;17,12
%;44,07;55,93;100,00;;

