Foreign population by age and sex. 2007
Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,51,107,510,066
5-9 years,54,44,98,467,060
10-14 years,62,64,126,601,077
15-19 years,58,79,137,653,084
20-24 years,118,228,346,1649,212
25-29 years,159,262,421,2007,258
30-34 years,94,207,301,1435,185
35-39 years,68,153,221,1053,136
40-44 years,46,105,151,720,093
45-49 years,22,75,97,462,060
50-54 years,11,39,50,238,031
55-59 years,4,20,24,114,015
60-64 years,..,..,7,033,004
65-69 years,..,..,..,..,..
70-74 years,..,..,7,033,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,758,1.340,2.098,10000,1287
%,3613,6387,10000,,

