Distribution by continents. 2003
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.132,1.107,2.239,1573,100.00
European Union (15),621,557,1.178,828,5261
Central and eastern Europe,492,530,1.022,718,4565
Rest of Europe,19,20,39,027,174
Country unknown,..,..,..,..,..
 ,,,,,
Africa,5.152,2.817,7.969,5598,100.00
Eastern Africa,..,..,11,008,014
Middle Africa,24,23,47,033,059
Nothern Africa,3.201,1.823,5.024,3529,6304
Southern Africa,..,..,..,..,..
Western Africa,1.918,969,2.887,2028,3623
Country unknown,..,..,..,..,..
 ,,,,,
America,1.585,2.043,3.628,2549,100.00
Northern America,37,30,67,047,185
Central America,316,475,791,556,2180
Caribbean,96,164,260,183,717
South America,1.136,1.374,2.510,1763,6918
Country unknown,..,..,..,..,..
 ,,,,,
Asia,225,171,396,278,100.00
Central Asia,..,..,..,..,..
Eastern Asia,119,102,221,155,5581
Southern Asia,61,28,89,063,2247
South-Eastern Asia,33,32,65,046,1641
Middle East,9,6,15,011,379
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,8.095,6.140,14.235,10000,..

