Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;127;137;264;8,61;4,20
De 5 a 9 anys;94;103;197;6,43;3,13
De 10 a 14 anys;107;76;183;5,97;2,91
De 15 a 19 anys;118;104;222;7,24;3,53
De 20 a 24 anys;252;130;382;12,46;6,08
De 25 a 29 anys;329;129;458;14,94;7,29
De 30 a 34 anys;347;90;437;14,25;6,95
De 35 a 39 anys;279;83;362;11,81;5,76
De 40 a 44 anys;168;72;240;7,83;3,82
De 45 a 49 anys;101;47;148;4,83;2,35
De 50 a 54 anys;52;22;74;2,41;1,18
De 55 a 59 anys;21;8;29;0,95;0,46
De 60 a 64 anys;23;8;31;1,01;0,49
De 65 a 69 anys;18;4;22;0,72;0,35
De 70 a 74 anys;4;9;13;0,42;0,21
De 75 a 79 anys;..;..;4;0,13;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2041;1025;3066;100,00;48,78
%;66,57;33,43;100,00;;

