Población extranjera a 1 de enero. Por países. 2017
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;144;121;265;29,71;0,99
Colombia;124;108;232;26,01;0,88
Bolívia;38;63;101;11,32;0,33
Brasil;25;68;93;10,43;0,53
Perú;24;30;54;6,05;0,30
Argentina;19;27;46;5,16;0,25
Venezuela;17;15;32;3,59;0,25
Chile;10;17;27;3,03;0,29
Paraguay;..;..;21;2,35;0,16
Uruguay;9;11;20;2,24;0,26
Resto de países;..;..;..;..;..
Total subcontinent;413;479;892;100,00;..

