Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: Eslovaquia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d144
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;..;..;..;..;..
2021;37276;7116;..;..;..;..;..
2020;37116;7079;..;..;..;..;..
2019;36693;6768;..;..;..;..;..
2018;36243;6362;5;0,01;0,08;-1;-16,67
2017;36028;6026;6;0,02;0,10;-3;-33,33
2016;36059;6143;9;0,02;0,15;0;0,00
2015;36308;6183;9;0,02;0,15;-1;-10,00
2014;36526;6431;10;0,03;0,16;1;11,11
2013;36863;6846;9;0,02;0,13;3;50,00
2012;36975;6838;6;0,02;0,09;0;0,00
2011;37396;7177;6;0,02;0,08;2;50,00
2010;37322;7184;4;0,01;0,06;-9;-69,23
2009;36670;6730;13;0,04;0,19;-3;-18,75
2008;36064;6169;16;0,04;0,26;8;100,00
2007;35015;5171;8;0,02;0,15;..;..
2006;34638;4889;..;..;..;..;..
2005;34117;4387;..;..;..;..;..
2004;33038;3328;..;..;..;..;..
2003;32498;2781;..;..;..;..;..
2002;32042;2167;..;..;..;..;..
2001;31316;1489;..;..;..;..;..
2000;31029;1317;..;..;..;..;..

