Población extranjera a 1 de enero. Por municipios. 2013
Garrigues
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;814;307;38,28;37,71
Juneda;796;247;30,80;31,03
Castelldans;131;53;6,61;40,46
Albi, l';59;44;5,49;74,58
Granadella, la;110;40;4,99;36,36
Vinaixa;49;21;2,62;42,86
Juncosa;42;17;2,12;40,48
Soleràs, el;40;16;2,00;40,00
Arbeca;456;11;1,37;2,41
Granyena de les Garrigues;17;10;1,25;58,82
Bovera;13;8;1,00;61,54
Pobla de Cérvoles, la;15;7;0,87;46,67
Espluga Calba, l';23;7;0,87;30,43
Vilosell, el;23;5;0,62;21,74
Tarrés;5;4;0,50;80,00
Resto de municipios;78;5;0,62;6,41
Garrigues;2671;802;100,00;30,03

