Población extranjera a 1 de enero. Por municipios. 2015
Terres de l'Ebre
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2294;1472;9,63;64,17
Tortosa;6203;1442;9,43;23,25
Amposta;3475;1386;9,07;39,88
Alcanar;2042;1352;8,84;66,21
Ulldecona;1854;1167;7,63;62,94
Ametlla de Mar, l';1788;1128;7,38;63,09
Sénia, la;1049;802;5,25;76,45
Ampolla, l';987;678;4,44;68,69
Perelló, el;775;646;4,23;83,35
Deltebre;1120;572;3,74;51,07
Gandesa;626;510;3,34;81,47
Camarles;661;452;2,96;68,38
Móra la Nova;597;375;2,45;62,81
Móra d'Ebre;731;257;1,68;35,16
Roquetes;1221;250;1,64;20,48
Santa Bàrbara;519;241;1,58;46,44
Flix;442;231;1,51;52,26
Aldea, l';823;224;1,47;27,22
Benissanet;320;196;1,28;61,25
Rasquera;159;150;0,98;94,34
Tivissa;229;147;0,96;64,19
Batea;164;134;0,88;81,71
Ginestar;150;131;0,86;87,33
Sant Jaume d'Enveja;238;123;0,80;51,68
Pinell de Brai, el;118;115;0,75;97,46
Galera, la;131;106;0,69;80,92
Horta de Sant Joan;122;104;0,68;85,25
Riba-roja d'Ebre;109;96;0,63;88,07
Garcia;108;96;0,63;88,89
Aldover;105;84;0,55;80,00
Mas de Barberans;76;71;0,46;93,42
Corbera d'Ebre;169;71;0,46;42,01
Freginals;92;58;0,38;63,04
Miravet;112;51;0,33;45,54
Xerta;93;42;0,27;45,16
Benifallet;38;37;0,24;97,37
Masdenverge;90;34;0,22;37,78
Godall;37;34;0,22;91,89
Ascó;124;29;0,19;23,39
Tivenys;73;26;0,17;35,62
Torre de l'Espanyol, la;127;25;0,16;19,69
Vinebre;82;21;0,14;25,61
Palma d'Ebre, la;35;21;0,14;60,00
Fatarella, la;31;21;0,14;67,74
Paüls;22;19;0,12;86,36
Vilalba dels Arcs;21;17;0,11;80,95
Alfara de Carles;24;16;0,10;66,67
Bot;34;10;0,07;29,41
Arnes;8;7;0,05;87,50
Pobla de Massaluca, la;24;6;0,04;25,00
Caseres;6;4;0,03;66,67
Terres de l'Ebre;30487;15287;100,00;50,14

