Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;49;115;3,46;0,58
De 5 a 9 anys;38;37;75;2,25;0,38
De 10 a 14 anys;98;105;203;6,10;1,02
De 15 a 19 anys;124;101;225;6,76;1,13
De 20 a 24 anys;120;145;265;7,97;1,33
De 25 a 29 anys;123;233;356;10,70;1,79
De 30 a 34 anys;213;316;529;15,90;2,66
De 35 a 39 anys;216;310;526;15,81;2,64
De 40 a 44 anys;142;195;337;10,13;1,69
De 45 a 49 anys;100;146;246;7,40;1,24
De 50 a 54 anys;63;127;190;5,71;0,96
De 55 a 59 anys;41;67;108;3,25;0,54
De 60 a 64 anys;15;51;66;1,98;0,33
De 65 a 69 anys;14;27;41;1,23;0,21
De 70 a 74 anys;6;16;22;0,66;0,11
De 75 a 79 anys;..;..;10;0,30;0,05
De 80 a 84 anys;..;..;7;0,21;0,04
85 anys o més;..;..;5;0,15;0,03
Total;1385;1941;3326;100,00;16,72
%;41,64;58,36;100,00;;

