Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4617;4438;9055;3,42;1,16
De 5 a 9 años;4684;4440;9124;3,45;1,17
De 10 a 14 años;4096;4020;8116;3,07;1,04
De 15 a 20 años;5776;5958;11734;4,43;1,50
De 20 a 24 años;10313;13260;23573;8,91;3,01
De 25 a 29 años;16223;22808;39031;14,75;4,98
De 30 a 34 años;17421;23200;40621;15,35;5,19
De 35 a 39 años;15697;20348;36045;13,62;4,60
De 40 a 44 años;12435;15782;28217;10,66;3,60
De 44 a 49 años;8352;11023;19375;7,32;2,47
De 50 a 54 años;5473;8028;13501;5,10;1,72
De 55 a 59 años;3616;5880;9496;3,59;1,21
De 60 a 64 años;2221;4070;6291;2,38;0,80
De 65 a 69 años;1441;2875;4316;1,63;0,55
De 70 a 74 años;970;1889;2859;1,08;0,37
De 75 a 79 años;581;1059;1640;0,62;0,21
De 80 a 84 años;298;686;984;0,37;0,13
85 años o más;200;489;689;0,26;0,09
Total;114414;150253;264667;100,00;33,80
%;43,23;56,77;100,00;;

