Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sabadell
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;45;93;10,25;0,33
De 5 a 9 años;38;35;73;8,05;0,26
De 10 a 14 años;20;18;38;4,19;0,13
De 15 a 20 años;34;20;54;5,95;0,19
De 20 a 24 años;52;15;67;7,39;0,24
De 25 a 29 años;88;20;108;11,91;0,38
De 30 a 34 años;78;36;114;12,57;0,40
De 35 a 39 años;87;35;122;13,45;0,43
De 40 a 44 años;87;21;108;11,91;0,38
De 44 a 49 años;52;17;69;7,61;0,24
De 50 a 54 años;21;8;29;3,20;0,10
De 55 a 59 años;12;10;22;2,43;0,08
De 60 a 64 años;..;..;7;0,77;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;624;283;907;100,00;3,20
%;68,80;31,20;100,00;;

