Total and foreign population series. 2000-2022
Anoia
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,99,0.08,0.83,-5,-4.81
2021,124112,11883,104,0.08,0.88,10,10.64
2020,123024,11445,94,0.08,0.82,17,22.08
2019,120738,10073,77,0.06,0.76,12,18.46
2018,119089,9284,65,0.05,0.70,10,18.18
2017,118277,9039,55,0.05,0.61,-3,-5.17
2016,117504,8982,58,0.05,0.65,4,7.41
2015,117444,9201,54,0.05,0.59,-19,-26.03
2014,117842,9902,73,0.06,0.74,-20,-21.51
2013,118467,10623,93,0.08,0.88,-6,-6.06
2012,118817,11332,99,0.08,0.87,-6,-5.71
2011,118509,11522,105,0.09,0.91,3,2.94
2010,118057,11939,102,0.09,0.85,3,3.03
2009,117114,11878,99,0.08,0.83,0,0.00
2008,114810,10812,99,0.09,0.92,44,80.00
2007,111655,9325,55,0.05,0.59,34,161.90
2006,109198,8662,21,0.02,0.24,7,50.00
2005,105376,7180,14,0.01,0.19,10,250.00
2004,101748,5755,4,<0.01,0.07,-3,-42.86
2003,98581,4493,7,<0.01,0.16,0,0.00
2002,95103,2825,7,<0.01,0.25,-1,-12.50
2001,92263,1781,8,<0.01,0.45,0,0.00
2000,89876,1085,8,<0.01,0.74,..,..

