Foreign population by age and sex. 2022
Camp de Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,4,12,522,001
5-9 years,4,8,12,522,001
10-14 years,..,..,7,304,<001
15-19 years,..,..,35,1522,004
20-24 years,33,4,37,1609,004
25-29 years,24,5,29,1261,003
30-34 years,16,8,24,1043,003
35-39 years,11,8,19,826,002
40-44 years,13,9,22,957,002
45-49 years,..,..,11,478,001
50-54 years,..,..,6,261,<001
55-59 years,..,..,4,174,<001
60-64 years,..,..,4,174,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,165,65,230,10000,025
%,7174,2826,10000,,

