Población extranjera a 1 de enero. Por países. 2004
Garrotxa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;682;391;1073;46,55;9,60
Marruecos;557;361;918;39,83;0,64
Mauritania;112;33;145;6,29;10,38
Senegal;48;15;63;2,73;0,87
Mali;46;7;53;2,30;1,84
Argelia;16;5;21;0,91;0,35
Guinea;..;..;13;0,56;0,52
Libia;..;..;4;0,17;8,33
Resto de países;10;5;15;0,65;..
Total continent;1483;822;2305;100,00;..

