Distribution by countries of the subcontinent. 2007
Segarra
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,607,437,1.044,7751,164
Bulgaria,98,92,190,1411,204
Italy,21,12,33,245,009
Portugal,10,6,16,119,013
Poland,11,4,15,111,015
United Kingdom,10,5,15,111,008
Germany,4,6,10,074,005
Belgium,..,..,7,052,014
Czech Republic,..,..,7,052,045
France,..,..,5,037,002
Other countries,..,..,5,037,..
Total subcontinent,775,572,1.347,10000,..

