Distribution by districts. 2015
Reus
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d344&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.084,20,1439,185
District II,3.090,33,2374,107
District III,3.489,30,2158,086
District IV,1.577,5,360,032
District V,2.205,13,935,059
District VI,2.208,21,1511,095
District VII,1.215,7,504,058
District VIII,979,9,647,092
District IX,88,..,..,..
District X,182,..,..,..
Total,16.117,139,10000,086

