Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;4;9;2,34;0,01
De 10 a 14 anys;..;..;7;1,82;<0,01
De 15 a 19 anys;..;..;6;1,56;<0,01
De 20 a 24 anys;13;15;28;7,27;0,03
De 25 a 29 anys;26;24;50;12,99;0,06
De 30 a 34 anys;27;30;57;14,81;0,07
De 35 a 39 anys;24;30;54;14,03;0,06
De 40 a 44 anys;6;16;22;5,71;0,03
De 45 a 49 anys;24;29;53;13,77;0,06
De 50 a 54 anys;11;22;33;8,57;0,04
De 55 a 59 anys;15;12;27;7,01;0,03
De 60 a 64 anys;..;..;16;4,16;0,02
De 65 a 69 anys;..;..;6;1,56;<0,01
De 70 a 74 anys;..;..;8;2,08;<0,01
De 75 a 79 anys;..;..;4;1,04;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;220;385;100,00;0,46
%;42,86;57,14;100,00;;

