Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;2,21;0,50
De 5 a 9 años;7;14;21;1,93;0,44
De 10 a 14 años;32;34;66;6,07;1,37
De 15 a 20 años;44;41;85;7,82;1,77
De 20 a 24 años;49;49;98;9,02;2,04
De 25 a 29 años;60;55;115;10,58;2,39
De 30 a 34 años;64;99;163;15,00;3,39
De 35 a 39 años;63;90;153;14,08;3,18
De 40 a 44 años;37;66;103;9,48;2,14
De 44 a 49 años;34;49;83;7,64;1,72
De 50 a 54 años;34;32;66;6,07;1,37
De 55 a 59 años;15;26;41;3,77;0,85
De 60 a 64 años;6;21;27;2,48;0,56
De 65 a 69 años;7;14;21;1,93;0,44
De 70 a 74 años;4;6;10;0,92;0,21
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,37;0,08
85 años o más;..;..;5;0,46;0,10
Total;472;615;1087;100,00;22,58
%;43,42;56,58;100,00;;

