Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sant Feliu de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,05;0,19
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;7;5;12;6,09;0,38
De 15 a 19 anys;4;5;9;4,57;0,29
De 20 a 24 anys;6;10;16;8,12;0,51
De 25 a 29 anys;7;5;12;6,09;0,38
De 30 a 34 anys;7;16;23;11,68;0,74
De 35 a 39 anys;5;16;21;10,66;0,67
De 40 a 44 anys;13;14;27;13,71;0,87
De 45 a 49 anys;8;11;19;9,64;0,61
De 50 a 54 anys;6;5;11;5,58;0,35
De 55 a 59 anys;4;10;14;7,11;0,45
De 60 a 64 anys;8;7;15;7,61;0,48
De 65 a 69 anys;..;..;9;4,57;0,29
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;117;197;100,00;6,32
%;40,61;59,39;100,00;;

