Población extranjera a 1 de enero. Por países. 2009
Gironès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;513;376;889;47,06;1,97
Índia;465;177;642;33,99;3,99
Pakistán;165;46;211;11,17;0,63
Filipinas;38;37;75;3,97;0,82
Bangladesh;13;5;18;0,95;0,44
Irán;..;..;9;0,48;2,00
Japón;..;..;9;0,48;0,47
Israel;..;..;7;0,37;0,94
Tailandia;..;..;5;0,26;1,84
Vietnam;..;..;4;0,21;5,56
Resto de países;10;10;20;1,06;..
Total continent;1213;676;1889;100,00;..

