Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;663;651;1314;5,41;0,37
De 5 a 9 anys;532;438;970;3,99;0,27
De 10 a 14 anys;353;333;686;2,82;0,19
De 15 a 19 anys;840;380;1220;5,02;0,34
De 20 a 24 anys;1905;858;2763;11,37;0,77
De 25 a 29 anys;1978;969;2947;12,13;0,82
De 30 a 34 anys;1882;1074;2956;12,16;0,82
De 35 a 39 anys;1854;1125;2979;12,26;0,83
De 40 a 44 anys;1747;933;2680;11,03;0,75
De 45 a 49 anys;1407;701;2108;8,67;0,59
De 50 a 54 anys;961;469;1430;5,88;0,40
De 55 a 59 anys;573;338;911;3,75;0,25
De 60 a 64 anys;321;224;545;2,24;0,15
De 65 a 69 anys;202;149;351;1,44;0,10
De 70 a 74 anys;110;90;200;0,82;0,06
De 75 a 79 anys;47;87;134;0,55;0,04
De 80 a 84 anys;26;47;73;0,30;0,02
85 anys o més;13;21;34;0,14;<0,01
Total;15414;8887;24301;100,00;6,76
%;63,43;36,57;100,00;;

