Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;74;157;8,74;0,56
De 5 a 9 anys;60;48;108;6,01;0,38
De 10 a 14 anys;40;27;67;3,73;0,24
De 15 a 19 anys;77;55;132;7,35;0,47
De 20 a 24 anys;95;103;198;11,02;0,70
De 25 a 29 anys;101;70;171;9,52;0,61
De 30 a 34 anys;141;71;212;11,80;0,75
De 35 a 39 anys;170;61;231;12,85;0,82
De 40 a 44 anys;129;72;201;11,19;0,72
De 45 a 49 anys;91;71;162;9,02;0,58
De 50 a 54 anys;54;29;83;4,62;0,30
De 55 a 59 anys;33;15;48;2,67;0,17
De 60 a 64 anys;..;..;11;0,61;0,04
De 65 a 69 anys;..;..;6;0,33;0,02
De 70 a 74 anys;..;..;6;0,33;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1093;704;1797;100,00;6,40
%;60,82;39,18;100,00;;

