Población extranjera a 1 de enero. Por países. 2011
Barcelonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Nigeria;1366;957;2323;32,32;31,26
Senegal;1174;188;1362;18,95;6,62
Ghana;952;204;1156;16,08;20,92
Guinea;427;392;819;11,39;16,03
Mali;469;69;538;7,48;7,54
Gambia;285;65;350;4,87;2,06
Mauritania;138;22;160;2,23;6,86
Côte d'Ivoire;93;42;135;1,88;20,71
Guinea-Bissau;93;21;114;1,59;14,71
Burkina Faso;34;10;44;0,61;15,33
Benín;23;15;38;0,53;38,38
Sierra Leona;31;6;37;0,51;22,16
Togo;24;11;35;0,49;27,56
Cabo Verde;12;18;30;0,42;40,00
Liberia;..;..;27;0,38;36,99
Níger;..;..;20;0,28;30,77
Total subcontinent;5164;2024;7188;100,00;..

