Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;4,85;0,02
De 5 a 9 anys;6;5;11;5,34;0,02
De 10 a 14 anys;7;4;11;5,34;0,02
De 15 a 19 anys;..;..;10;4,85;0,02
De 20 a 24 anys;..;..;13;6,31;0,03
De 25 a 29 anys;9;9;18;8,74;0,03
De 30 a 34 anys;9;4;13;6,31;0,03
De 35 a 39 anys;15;11;26;12,62;0,05
De 40 a 44 anys;11;5;16;7,77;0,03
De 45 a 49 anys;12;7;19;9,22;0,04
De 50 a 54 anys;6;7;13;6,31;0,03
De 55 a 59 anys;4;8;12;5,83;0,02
De 60 a 64 anys;5;4;9;4,37;0,02
De 65 a 69 anys;5;5;10;4,85;0,02
De 70 a 74 anys;..;..;6;2,91;0,01
De 75 a 79 anys;4;4;8;3,88;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;81;206;100,00;0,40
%;60,68;39,32;100,00;;

