Distribution by countries of the subcontinent. 2006
Gironès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Honduras,700,1.249,1.949,9133,3787
Mexico,36,47,83,389,093
El Salvador,25,26,51,239,382
Nicaragua,15,10,25,117,514
Guatemala,5,7,12,056,282
Panama,4,4,8,037,207
Costa Rica,..,..,5,023,143
Other countries,..,..,..,..,..
Total subcontinent,790,1.344,2.134,10000,..

