Població estrangera a 1 de gener. Per països. 2012
Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;1345;2969;4314;31,94;24,56
Ucraïna;1312;1709;3021;22,36;17,19
Geòrgia;1008;951;1959;14,50;39,53
Armènia;971;890;1861;13,78;48,83
Turquia;316;260;576;4,26;59,81
Moldàvia;227;280;507;3,75;11,53
Sèrbia;198;234;432;3,20;38,68
Belarús;109;191;300;2,22;24,27
Albània;146;98;244;1,81;35,57
Croàcia;57;97;154;1,14;32,98
Bòsnia i Hercegovina;27;32;59;0,44;17,40
Macedònia del Nord;28;24;52;0,38;29,21
Montenegro;13;16;29;0,21;28,71
Total subcontinent;5757;7751;13508;100,00;..

