Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Provincia: Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;2,20;0,04
De 5 a 9 años;16;11;27;4,57;0,08
De 10 a 14 años;19;31;50;8,46;0,14
De 15 a 20 años;21;18;39;6,60;0,11
De 20 a 24 años;17;44;61;10,32;0,17
De 25 a 29 años;22;90;112;18,95;0,32
De 30 a 34 años;19;53;72;12,18;0,21
De 35 a 39 años;17;44;61;10,32;0,17
De 40 a 44 años;15;31;46;7,78;0,13
De 44 a 49 años;10;23;33;5,58;0,09
De 50 a 54 años;6;21;27;4,57;0,08
De 55 a 59 años;4;6;10;1,69;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;4;4;8;1,35;0,02
De 70 a 74 años;6;7;13;2,20;0,04
De 75 a 79 años;4;7;11;1,86;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;404;591;100,00;1,69
%;31,64;68,36;100,00;;

