Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;445;396;841;4,82;2,76
De 5 a 9 años;471;420;891;5,11;2,92
De 10 a 14 años;422;374;796;4,57;2,61
De 15 a 20 años;454;391;845;4,85;2,77
De 20 a 24 años;512;536;1048;6,01;3,44
De 25 a 29 años;720;941;1661;9,53;5,45
De 30 a 34 años;870;994;1864;10,69;6,11
De 35 a 39 años;1099;983;2082;11,94;6,83
De 40 a 44 años;879;775;1654;9,49;5,43
De 44 a 49 años;727;676;1403;8,05;4,60
De 50 a 54 años;546;511;1057;6,06;3,47
De 55 a 59 años;436;437;873;5,01;2,86
De 60 a 64 años;365;387;752;4,31;2,47
De 65 a 69 años;364;347;711;4,08;2,33
De 70 a 74 años;268;220;488;2,80;1,60
De 75 a 79 años;154;121;275;1,58;0,90
De 80 a 84 años;66;65;131;0,75;0,43
85 años o más;34;25;59;0,34;0,19
Total;8832;8599;17431;100,00;57,18
%;50,67;49,33;100,00;;

