Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;17;26;3,89;<0,01
De 5 a 9 años;14;12;26;3,89;<0,01
De 10 a 14 años;25;28;53;7,93;0,01
De 15 a 20 años;19;57;76;11,38;0,02
De 20 a 24 años;31;79;110;16,47;0,03
De 25 a 29 años;33;82;115;17,22;0,03
De 30 a 34 años;30;58;88;13,17;0,02
De 35 a 39 años;13;33;46;6,89;0,01
De 40 a 44 años;5;26;31;4,64;<0,01
De 44 a 49 años;7;15;22;3,29;<0,01
De 50 a 54 años;5;19;24;3,59;<0,01
De 55 a 59 años;..;..;11;1,65;<0,01
De 60 a 64 años;5;8;13;1,95;<0,01
De 65 a 69 años;6;9;15;2,25;<0,01
De 70 a 74 años;..;..;5;0,75;<0,01
De 75 a 79 años;..;..;7;1,05;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;207;461;668;100,00;0,19
%;30,99;69,01;100,00;;

