Población extranjera a 1 de enero. Por países. 2000
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Alemania;104;95;199;19,40;2,03
Marruecos;67;46;113;11,01;0,19
Perú;37;71;108;10,53;1,31
Francia;31;35;66;6,43;0,68
Ecuador;22;27;49;4,78;2,02
Italia;23;18;41;4,00;0,64
Chile;22;19;41;4,00;1,75
República Dominicana;6;27;33;3,22;0,58
Estados Unidos de América;12;16;28;2,73;1,39
Colombia;7;20;27;2,63;0,74
China;15;12;27;2,63;0,61
Argentina;12;10;22;2,14;0,46
Portugal;14;6;20;1,95;0,56
Reino Unido;6;13;19;1,85;0,32
México;8;11;19;1,85;1,66
Países Bajos;10;6;16;1,56;0,48
Guinea Ecuatorial;..;..;12;1,17;3,36
Venezuela;4;8;12;1,17;1,08
Suecia;5;6;11;1,07;2,37
Cuba;4;7;11;1,07;0,44
Índia;..;..;11;1,07;0,83
Austria;5;5;10;0,97;2,23
Russia;..;..;9;0,88;0,83
Suiza;..;..;8;0,78;0,42
Argelia;..;..;7;0,68;0,40
Filipinas;..;..;7;0,68;0,22
Bélgica;..;..;6;0,58;0,26
Uruguay;..;..;6;0,58;0,37
Irán;..;..;6;0,58;1,87
Dinamarca;..;..;5;0,49;1,12
Hungría;..;..;5;0,49;4,59
Rumanía;..;..;5;0,49;0,86
Armenia;..;..;5;0,49;2,81
Brasil;..;..;5;0,49;0,23
Siria;..;..;5;0,49;2,39
Irlanda;..;..;4;0,39;1,13
Noruega;..;..;4;0,39;2,67
Egipto;..;..;4;0,39;1,48
Nigeria;..;..;4;0,39;1,13
El Salvador;..;..;4;0,39;0,90
Resto de países;19;13;32;3,12;..
Total;482;544;1026;100,00;..

