Població estrangera a 1 de gener. Per municipis. 2012
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24550;6476;20,90;26,38
Reus;20353;5149;16,62;25,30
Cambrils;7267;3166;10,22;43,57
Salou;9685;2973;9,59;30,70
Mont-roig del Camp;4077;2604;8,40;63,87
Vila-seca;4651;1490;4,81;32,04
Valls;4038;1061;3,42;26,28
Torredembarra;2720;727;2,35;26,73
Vandellòs i l'Hospitalet de l'Infant;929;436;1,41;46,93
Riudoms;926;436;1,41;47,08
Montblanc;1033;410;1,32;39,69
Constantí;1733;405;1,31;23,37
Alcover;690;354;1,14;51,30
Selva del Camp, la;554;299;0,96;53,97
Espluga de Francolí, l';548;285;0,92;52,01
Pratdip;333;275;0,89;82,58
Roda de Berà;851;238;0,77;27,97
Falset;497;213;0,69;42,86
Vinyols i els Arcs;362;202;0,65;55,80
Catllar, el;312;186;0,60;59,62
Vilallonga del Camp;283;178;0,57;62,90
Altafulla;578;160;0,52;27,68
Santa Coloma de Queralt;389;145;0,47;37,28
Creixell;583;141;0,46;24,19
Pobla de Montornès, la;288;135;0,44;46,88
Morell, el;433;135;0,44;31,18
Montbrió del Camp;262;120;0,39;45,80
Alforja;169;111;0,36;65,68
Pobla de Mafumet, la;285;106;0,34;37,19
Riudecols;191;96;0,31;50,26
Masroig, el;123;95;0,31;77,24
Canonja, la;541;93;0,30;17,19
Riudecanyes;197;91;0,29;46,19
Cornudella de Montsant;114;90;0,29;78,95
Borges del Camp, les;277;80;0,26;28,88
Botarell;144;79;0,25;54,86
Vallmoll;111;74;0,24;66,67
Aleixar, l';116;74;0,24;63,79
Pla de Santa Maria, el;224;69;0,22;30,80
Vilanova d'Escornalbou;96;65;0,21;67,71
Barberà de la Conca;81;64;0,21;79,01
Pallaresos, els;110;63;0,20;57,27
Perafort;104;61;0,20;58,65
Prades;88;58;0,19;65,91
Riera de Gaià, la;179;51;0,16;28,49
Bellmunt del Priorat;51;51;0,16;100,00
Salomó;142;50;0,16;35,21
Castellvell del Camp;81;47;0,15;58,02
Secuita, la;128;45;0,15;35,16
Vilaplana;84;44;0,14;52,38
Vila-rodona;234;41;0,13;17,52
Aiguamúrcia;89;41;0,13;46,07
Albiol, l';45;37;0,12;82,22
Vimbodí i Poblet;52;32;0,10;61,54
Vilaverd;35;31;0,10;88,57
Sarral;273;31;0,10;11,36
Pont d'Armentera, el;94;31;0,10;32,98
Vespella de Gaià;54;30;0,10;55,56
Bràfim;105;30;0,10;28,57
Marçà;84;29;0,09;34,52
Morera de Montsant, la;35;27;0,09;77,14
Molar, el;39;24;0,08;61,54
Cabra del Camp;106;24;0,08;22,64
Almoster;46;24;0,08;52,17
Maspujols;32;23;0,07;71,88
Rourell, el;40;22;0,07;55,00
Rodonyà;70;22;0,07;31,43
Gratallops;37;22;0,07;59,46
Alió;42;21;0,07;50,00
Puigpelat;70;20;0,06;28,57
Nou de Gaià, la;58;20;0,06;34,48
Figuera, la;22;20;0,06;90,91
Vallfogona de Riucorb;28;19;0,06;67,86
Querol;36;19;0,06;52,78
Vilella Baixa, la;37;18;0,06;48,65
Vilabella;102;17;0,05;16,67
Nulles;32;16;0,05;50,00
Guiamets, els;23;16;0,05;69,57
Porrera;21;13;0,04;61,90
Torroja del Priorat;15;11;0,04;73,33
Riba, la;50;11;0,04;22,00
Renau;19;11;0,04;57,89
Pradell de la Teixeta;12;11;0,04;91,67
Poboleda;46;11;0,04;23,91
Montferri;29;11;0,04;37,93
Bisbal de Falset, la;18;11;0,04;61,11
Passanant i Belltall;10;10;0,03;100,00
Ulldemolins;23;9;0,03;39,13
Llorac;15;9;0,03;60,00
Capçanes;25;9;0,03;36,00
Blancafort;45;9;0,03;20,00
Solivella;52;8;0,03;15,38
Vilanova de Prades;11;7;0,02;63,64
Figuerola del Camp;18;7;0,02;38,89
Torre de Fontaubella, la;6;6;0,02;100,00
Rocafort de Queralt;50;5;0,02;10,00
Pira;12;5;0,02;41,67
Cabacés;21;5;0,02;23,81
Vilella Alta, la;11;4;0,01;36,36
Mont-ral;7;4;0,01;57,14
Milà, el;5;4;0,01;80,00
Duesaigües;25;4;0,01;16,00
Conesa;7;4;0,01;57,14
Argentera, l';5;4;0,01;80,00
Resta de municipis;49;22;0,07;44,90
Camp de Tarragona;95088;30988;100,00;32,59

