Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Vallès Oriental
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;3,95;0,15
De 5 a 9 años;10;8;18;7,11;0,26
De 10 a 14 años;..;..;10;3,95;0,15
De 15 a 20 años;..;..;8;3,16;0,12
De 20 a 24 años;6;5;11;4,35;0,16
De 25 a 29 años;16;20;36;14,23;0,53
De 30 a 34 años;13;25;38;15,02;0,56
De 35 a 39 años;20;24;44;17,39;0,65
De 40 a 44 años;6;8;14;5,53;0,21
De 44 a 49 años;..;..;10;3,95;0,15
De 50 a 54 años;9;6;15;5,93;0,22
De 55 a 59 años;..;..;5;1,98;0,07
De 60 a 64 años;..;..;9;3,56;0,13
De 65 a 69 años;5;5;10;3,95;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,58;0,06
85 años o más;..;..;8;3,16;0,12
Total;115;138;253;100,00;3,72
%;45,45;54,55;100,00;;

