Foreign population by age and sex. 2006
Province: Barcelona
Geographical origin: Lebanon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d420&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,583,<001
5-9 years,..,..,11,337,<001
10-14 years,..,..,8,245,<001
15-19 years,11,4,15,460,<001
20-24 years,8,7,15,460,<001
25-29 years,40,11,51,1564,<001
30-34 years,30,15,45,1380,<001
35-39 years,32,16,48,1472,<001
40-44 years,23,9,32,982,<001
45-49 years,21,6,27,828,<001
50-54 years,..,..,19,583,<001
55-59 years,..,..,7,215,<001
60-64 years,..,..,8,245,<001
65-69 years,..,..,7,215,<001
70-74 years,..,..,6,184,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,214,112,326,10000,005
%,6564,3436,10000,,

