Municipal distribution. 2021
Baix Ebre
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.250,1.039,2678,1662
"Ametlla de Mar, l'",1.672,760,1959,4545
"Perelló, el",723,448,1155,6196
Deltebre,1.117,441,1137,3948
"Ampolla, l'",841,422,1088,5018
Roquetes,1.213,220,567,1814
Camarles,464,211,544,4547
"Aldea, l'",796,165,425,2073
Aldover,117,52,134,4444
Benifallet,98,46,119,4694
Paüls,42,28,072,6667
Tivenys,128,20,052,1562
Xerta,111,16,041,1441
Alfara de Carles,27,12,031,4444
Baix Ebre,13.599,3.880,10000,2853

