Població estrangera a 1 de gener. Per països. 2013
Província: Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Marroc, el;9137;6745;15882;52,82;6,73
Senegal;2708;735;3443;11,45;16,56
Algèria;1848;891;2739;9,11;29,91
Mali;1439;262;1701;5,66;23,65
Gàmbia;1307;288;1595;5,30;9,64
Guinea;1005;319;1324;4,40;25,87
Nigèria;486;460;946;3,15;12,76
Ghana;296;71;367;1,22;6,28
Egipte;215;150;365;1,21;32,53
Mauritània;306;44;350;1,16;16,66
Camerun;164;111;275;0,91;20,30
Guinea-Bissau;221;45;266;0,88;34,19
Guinea Equatorial;57;152;209;0,70;13,64
Costa d'Ivori;132;61;193;0,64;30,20
Burkina Faso;57;22;79;0,26;26,16
Congo;49;26;75;0,25;20,22
Tunísia;33;32;65;0,22;11,27
Angola;36;15;51;0,17;29,82
Togo;20;8;28;0,09;21,88
Sierra Leone;11;8;19;0,06;11,59
Níger;9;6;15;0,05;23,08
Libèria;7;4;11;0,04;19,30
República Democràtica del Congo;..;..;9;0,03;10,11
Líbia;4;4;8;0,03;10,00
República Centreafricana;..;..;8;0,03;36,36
Benín;..;..;7;0,02;7,00
Cap Verd;..;..;5;0,02;6,33
Kenya;..;..;5;0,02;4,10
Etiòpia;..;..;4;0,01;2,80
Ruanda;..;..;4;0,01;7,41
Resta de països;6;10;16;0,05;..
No hi consta país;2;0;2;<0,01;..
Total continent;19585;10481;30066;100,00;..

