Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;262;5,97;21,51
Distrito II;3540;900;20,50;25,42
Distrito III;4070;824;18,77;20,25
Distrito IV;1883;448;10,21;23,79
Distrito V;2772;497;11,32;17,93
Distrito VI;2604;749;17,06;28,76
Distrito VII;1142;249;5,67;21,80
Distrito VIII;1018;317;7,22;31,14
Distrito IX;100;44;1,00;44,00
Distrito X;180;100;2,28;55,56
Total;18527;4390;100,00;23,70

