Población extranjera a 1 de enero. Por municipios. 2021
Garrotxa
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8154;784;70,82;9,61
Besalú;313;96;8,67;30,67
Planes d'Hostoles, les;199;40;3,61;20,10
Sant Joan les Fonts;330;35;3,16;10,61
Sant Feliu de Pallerols;185;33;2,98;17,84
Sant Jaume de Llierca;113;25;2,26;22,12
Castellfollit de la Roca;100;18;1,63;18,00
Tortellà;62;15;1,36;24,19
Vall de Bianya, la;86;11;0,99;12,79
Preses, les;64;11;0,99;17,19
Vall d'en Bas, la;119;8;0,72;6,72
Sant Aniol de Finestres;39;7;0,63;17,95
Santa Pau;88;6;0,54;6,82
Sant Ferriol;40;4;0,36;10,00
Montagut i Oix;75;4;0,36;5,33
Argelaguer;21;4;0,36;19,05
Resto de municipios;200;6;0,54;3,00
Garrotxa;10188;1107;100,00;10,87

