Foreign population by age and sex. 2008
Barcelonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.498,1.367,2.865,1050,075
5-9 years,749,748,1.497,548,039
10-14 years,625,533,1.158,424,030
15-19 years,953,581,1.534,562,040
20-24 years,1.575,1.083,2.658,974,070
25-29 years,2.519,1.460,3.979,1458,104
30-34 years,2.939,1.409,4.348,1593,114
35-39 years,2.405,1.210,3.615,1325,095
40-44 years,1.453,847,2.300,843,060
45-49 years,857,560,1.417,519,037
50-54 years,522,309,831,304,022
55-59 years,261,189,450,165,012
60-64 years,131,112,243,089,006
65-69 years,90,109,199,073,005
70-74 years,54,59,113,041,003
75-79 years,28,37,65,024,002
80-84 years,5,10,15,005,<001
85 years or more,..,..,6,002,<001
Total,16.666,10.627,27.293,10000,716
%,6106,3894,10000,,

