Población extranjera a 1 de enero. Por países. 2005
Pla d'Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;939;467;1406;33,69;0,82
Rumanía;436;369;805;19,29;2,05
Senegal;237;34;271;6,49;2,64
Colombia;110;112;222;5,32;0,53
Argelia;154;62;216;5,18;2,98
Polonia;63;62;125;3,00;2,71
China;64;43;107;2,56;0,38
Perú;66;27;93;2,23;0,34
Ecuador;48;44;92;2,20;0,10
Bulgaria;51;29;80;1,92;1,06
Ucrania;39;26;65;1,56;0,57
Mali;55;8;63;1,51;1,46
Russia;12;41;53;1,27;0,51
Eslovaquia;31;19;50;1,20;4,74
Argentina;18;25;43;1,03;0,12
Portugal;29;9;38;0,91;0,54
Brasil;10;27;37;0,89;0,32
Gambia;28;8;36;0,86;0,27
Guinea;..;..;35;0,84;1,04
Chile;12;14;26;0,62;0,20
Italia;20;5;25;0,60;0,10
Bolívia;11;14;25;0,60;0,10
Mauritania;18;5;23;0,55;1,24
Nigeria;11;9;20;0,48;0,54
Cuba;..;..;17;0,41;0,22
Francia;5;10;15;0,36;0,07
Lituania;10;5;15;0,36;1,12
Bosnia y Herzegovina;9;6;15;0,36;2,92
Bielorusia;7;6;13;0,31;1,53
Guinea-Bissau;..;..;12;0,29;1,75
Andorra;4;7;11;0,26;1,38
Jordania;6;4;10;0,24;3,80
República Checa;..;..;9;0,22;0,85
República Dominicana;4;4;8;0,19;0,05
República de Moldova;..;..;6;0,14;0,27
Panamá;..;..;6;0,14;1,94
Uruguay;..;..;6;0,14;0,04
Alemania;..;..;5;0,12;0,03
Georgia;..;..;5;0,12;0,26
Serbia y Montenegro;..;..;5;0,12;0,50
Santo Tomé y Príncipe;..;..;5;0,12;27,78
Grecia;..;..;4;0,10;0,66
Reino Unido;..;..;4;0,10;0,03
Armenia;..;..;4;0,10;0,18
Angola;..;..;4;0,10;1,97
México;..;..;4;0,10;0,05
Venezuela;..;..;4;0,10;0,06
Resto de países;19;10;29;0,69;..
No consta país;0;1;1;0,02;..
Total;2614;1559;4173;100,00;..

