Distribution by countries of the continent. 2018
Mataró
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Paraguay,96,280,376,1179,272
Argentina,192,178,370,1160,193
Colombia,152,172,324,1016,109
Bolivia,139,168,307,962,102
Honduras,55,195,250,784,074
Dominican Republic,115,129,244,765,131
Venezuela,101,138,239,749,141
Uruguay,88,102,190,596,241
Brazil,56,108,164,514,087
Ecuador,74,77,151,473,059
Peru,58,71,129,404,064
Cuba,48,70,118,370,151
Chile,53,55,108,339,114
El Salvador,39,55,94,295,229
United States of America,17,32,49,154,062
Mexico,14,31,45,141,064
Nicaragua,5,10,15,047,063
Canada,..,..,8,025,065
Panama,..,..,5,016,080
Other countries,..,..,4,013,..
Total continent,1.309,1.881,3.190,10000,..

