Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;720;636;1356;9,38;4,64
De 5 a 9 anys;548;485;1033;7,15;3,54
De 10 a 14 anys;456;408;864;5,98;2,96
De 15 a 19 anys;607;398;1005;6,95;3,44
De 20 a 24 anys;987;560;1547;10,71;5,30
De 25 a 29 anys;1515;671;2186;15,13;7,48
De 30 a 34 anys;1597;643;2240;15,50;7,67
De 35 a 39 anys;1216;492;1708;11,82;5,85
De 40 a 44 anys;807;313;1120;7,75;3,83
De 45 a 49 anys;536;192;728;5,04;2,49
De 50 a 54 anys;235;77;312;2,16;1,07
De 55 a 59 anys;96;51;147;1,02;0,50
De 60 a 64 anys;68;30;98;0,68;0,34
De 65 a 69 anys;31;22;53;0,37;0,18
De 70 a 74 anys;13;16;29;0,20;0,10
De 75 a 79 anys;5;10;15;0,10;0,05
De 80 a 84 anys;4;4;8;0,06;0,03
85 anys o més;..;..;..;..;..
Total;9442;5009;14451;100,00;49,47
%;65,34;34,66;100,00;;

