Población extranjera a 1 de enero. Por municipios. 2008
Cerdanya
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;2151;459;42,98;21,34
Bellver de Cerdanya;321;197;18,45;61,37
Alp;349;153;14,33;43,84
Llívia;292;143;13,39;48,97
Montellà i Martinet;47;23;2,15;48,94
Ger;66;21;1,97;31,82
Bolvir;45;18;1,69;40,00
Prats i Sansor;20;17;1,59;85,00
Guils de Cerdanya;39;13;1,22;33,33
Isòvol;19;11;1,03;57,89
Fontanals de Cerdanya;22;4;0,37;18,18
Resto de municipios;49;9;0,84;18,37
Cerdanya;3420;1068;100,00;31,23

