Població estrangera a 1 de gener. Per països. 2022
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;613;451;1064;29,09;0,45
Romania;326;311;637;17,41;0,74
Regne Unit;316;251;567;15,50;2,30
Pakistan;89;32;121;3,31;0,22
Senegal;95;9;104;2,84;0,41
Bulgària;51;34;85;2,32;0,77
Algèria;46;34;80;2,19;0,85
Països Baixos;39;32;71;1,94;0,73
Moldàvia;30;35;65;1,78;1,49
Alemanya;35;20;55;1,50;0,28
França;26;23;49;1,34;0,13
Itàlia;24;24;48;1,31;0,06
Lituània;22;24;46;1,26;2,00
Ucraïna;16;28;44;1,20;0,19
Índia;23;18;41;1,12;0,14
Irlanda;18;18;36;0,98;1,19
Colòmbia;11;25;36;0,98;0,07
Hondures;6;28;34;0,93;0,07
Bèlgica;18;13;31;0,85;0,55
Xina;17;12;29;0,79;0,05
Argentina;17;10;27;0,74;0,10
Brasil;9;16;25;0,68;0,12
Equador;10;13;23;0,63;0,10
Eslovàquia;12;10;22;0,60;1,70
Rússia;4;18;22;0,60;0,09
Polònia;7;13;20;0,55;0,19
Gàmbia;..;..;19;0,52;0,12
Perú;..;..;16;0,44;0,05
Belarús;5;10;15;0,41;0,77
Geòrgia;4;11;15;0,41;0,16
Veneçuela;6;8;14;0,38;0,04
Bolívia;..;..;13;0,36;0,05
República Dominicana;6;5;11;0,30;0,06
Xile;4;7;11;0,30;0,11
Portugal;6;4;10;0,27;0,07
Estats Units, els;6;4;10;0,27;0,11
Suïssa;..;..;9;0,25;0,31
Guinea;..;..;9;0,25;0,22
Albània;4;4;8;0,22;0,33
Cuba;4;4;8;0,22;0,09
Nicaragua;..;..;8;0,22;0,21
Sèrbia;..;..;7;0,19;0,46
Nova Zelanda;..;..;7;0,19;3,50
Suècia;..;..;6;0,16;0,19
Mali;..;..;5;0,14;0,06
Filipines;..;..;5;0,14;0,04
Japó;..;..;5;0,14;0,22
Àustria;..;..;4;0,11;0,26
Finlàndia;..;..;4;0,11;0,39
Andorra;..;..;4;0,11;0,44
Costa d'Ivori;..;..;4;0,11;0,46
Mèxic;..;..;4;0,11;0,05
El Salvador;..;..;4;0,11;0,06
Resta de països;23;18;41;1,12;..
Total;2013;1645;3658;100,00;..

