Població estrangera a 1 de gener. Per districtes. 2019
Esplugues de Llobregat
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d407&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;701;20;7,12;2,85
Districte II;857;52;18,51;6,07
Districte III;348;30;10,68;8,62
Districte IV;119;..;..;..
Districte V;180;..;..;..
Districte VI;134;12;4,27;8,96
Districte VII;200;28;9,96;14,00
Districte VIII;381;7;2,49;1,84
Districte IX;348;32;11,39;9,20
Districte X;2234;98;34,88;4,39
Total;5502;281;100,00;5,11

