Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Granollers
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;111;94;205;9,22;2,28
De 5 a 9 años;59;71;130;5,85;1,45
De 10 a 14 años;24;30;54;2,43;0,60
De 15 a 20 años;38;30;68;3,06;0,76
De 20 a 24 años;122;58;180;8,09;2,00
De 25 a 29 años;140;95;235;10,57;2,62
De 30 a 34 años;193;151;344;15,47;3,83
De 35 a 39 años;177;131;308;13,85;3,43
De 40 a 44 años;156;101;257;11,56;2,86
De 44 a 49 años;92;67;159;7,15;1,77
De 50 a 54 años;57;40;97;4,36;1,08
De 55 a 59 años;34;41;75;3,37;0,83
De 60 a 64 años;20;23;43;1,93;0,48
De 65 a 69 años;17;8;25;1,12;0,28
De 70 a 74 años;6;16;22;0,99;0,24
De 75 a 79 años;..;..;6;0,27;0,07
De 80 a 84 años;4;7;11;0,49;0,12
85 años o más;..;..;5;0,22;0,06
Total;1254;970;2224;100,00;24,75
%;56,38;43,62;100,00;;

