Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,59,143,316,052
5-9 years,96,92,188,415,069
10-14 years,86,104,190,419,069
15-19 years,118,120,238,525,087
20-24 years,167,242,409,903,149
25-29 years,222,350,572,1263,209
30-34 years,214,334,548,1210,200
35-39 years,214,338,552,1219,201
40-44 years,227,295,522,1152,190
45-49 years,112,223,335,740,122
50-54 years,109,148,257,567,094
55-59 years,71,125,196,433,071
60-64 years,41,94,135,298,049
65-69 years,32,61,93,205,034
70-74 years,27,40,67,148,024
75-79 years,11,30,41,091,015
80-84 years,10,14,24,053,009
85 years or more,8,12,20,044,007
Total,1.849,2.681,4.530,10000,1653
%,4082,5918,10000,,

