Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5008;4597;9605;4,16;0,99
De 5 a 9 años;4835;4615;9450;4,10;0,97
De 10 a 14 años;4066;3874;7940;3,44;0,82
De 15 a 20 años;4467;4637;9104;3,95;0,94
De 20 a 24 años;10091;11766;21857;9,47;2,25
De 25 a 29 años;18621;18068;36689;15,90;3,77
De 30 a 34 años;20016;15157;35173;15,25;3,62
De 35 a 39 años;17208;11425;28633;12,41;2,94
De 40 a 44 años;12317;7934;20251;8,78;2,08
De 44 a 49 años;9029;6059;15088;6,54;1,55
De 50 a 54 años;6084;4713;10797;4,68;1,11
De 55 a 59 años;4287;3716;8003;3,47;0,82
De 60 a 64 años;3093;2937;6030;2,61;0,62
De 65 a 69 años;2573;2271;4844;2,10;0,50
De 70 a 74 años;1625;1444;3069;1,33;0,32
De 75 a 79 años;969;984;1953;0,85;0,20
De 80 a 84 años;605;685;1290;0,56;0,13
85 años o más;324;605;929;0,40;0,10
Total;125218;105487;230705;100,00;23,72
%;54,28;45,72;100,00;;

