Foreign population by age and sex. 2005
Gironès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,185,163,348,570,151
5-9 years,189,184,373,611,162
10-14 years,175,179,354,580,154
15-19 years,183,191,374,612,163
20-24 years,315,370,685,1121,298
25-29 years,498,599,1.097,1796,477
30-34 years,397,503,900,1473,392
35-39 years,303,378,681,1115,296
40-44 years,203,279,482,789,210
45-49 years,125,193,318,521,138
50-54 years,75,108,183,300,080
55-59 years,41,80,121,198,053
60-64 years,24,44,68,111,030
65-69 years,18,36,54,088,023
70-74 years,13,17,30,049,013
75-79 years,6,16,22,036,010
80-84 years,4,8,12,020,005
85 years or more,..,..,6,010,003
Total,2.754,3.354,6.108,10000,2657
%,4509,5491,10000,,

