Población extranjera a 1 de enero. Por países. 2009
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;428;462;890;22,31;1,08
Perú;395;388;783;19,63;2,20
Bolívia;279;334;613;15,37;1,05
Colombia;238;305;543;13,61;1,10
Argentina;174;167;341;8,55;1,00
República Dominicana;65;75;140;3,51;0,66
Brasil;52;79;131;3,28;0,47
Chile;51;52;103;2,58;0,63
Paraguay;30;55;85;2,13;0,58
Uruguay;34;47;81;2,03;0,51
Cuba;29;51;80;2,01;0,84
Honduras;18;35;53;1,33;0,40
México;8;25;33;0,83;0,43
Estados Unidos de América;12;20;32;0,80;0,61
Venezuela;10;22;32;0,80;0,32
Nicaragua;..;..;13;0,33;1,15
El Salvador;7;4;11;0,28;0,59
Canada;..;..;6;0,15;0,84
Costa Rica;..;..;6;0,15;1,14
Guatemala;..;..;6;0,15;0,88
Dominica;..;..;4;0,10;1,53
Resto de países;..;..;..;..;..
No consta país;0;1;1;0,03;..
Total continent;1844;2145;3989;100,00;..

