Foreign population by age and sex. 2004
Selva
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,162,138,300,418,171
5-9 years,140,139,279,389,159
10-14 years,172,145,317,442,181
15-19 years,189,173,362,505,207
20-24 years,226,298,524,730,299
25-29 years,402,492,894,1246,510
30-34 years,511,451,962,1341,549
35-39 years,442,380,822,1146,469
40-44 years,360,326,686,956,391
45-49 years,265,277,542,756,309
50-54 years,188,216,404,563,230
55-59 years,143,177,320,446,183
60-64 years,124,127,251,350,143
65-69 years,102,99,201,280,115
70-74 years,66,59,125,174,071
75-79 years,47,52,99,138,056
80-84 years,24,31,55,077,031
85 years or more,8,23,31,043,018
Total,3.571,3.603,7.174,10000,4093
%,4978,5022,10000,,

