Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;16;48;4,17;0,40
De 5 a 9 años;21;12;33;2,87;0,28
De 10 a 14 años;28;25;53;4,61;0,45
De 15 a 20 años;50;41;91;7,91;0,76
De 20 a 24 años;39;54;93;8,09;0,78
De 25 a 29 años;41;65;106;9,22;0,89
De 30 a 34 años;59;90;149;12,96;1,25
De 35 a 39 años;82;104;186;16,17;1,56
De 40 a 44 años;53;80;133;11,57;1,12
De 44 a 49 años;48;49;97;8,43;0,82
De 50 a 54 años;26;34;60;5,22;0,50
De 55 a 59 años;17;21;38;3,30;0,32
De 60 a 64 años;16;10;26;2,26;0,22
De 65 a 69 años;4;14;18;1,57;0,15
De 70 a 74 años;4;4;8;0,70;0,07
De 75 a 79 años;..;..;6;0,52;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;522;628;1150;100,00;9,67
%;45,39;54,61;100,00;;

