Foreign population by age and sex. 2012
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,266,027
5-9 years,..,..,10,532,054
10-14 years,12,10,22,1170,120
15-19 years,6,4,10,532,054
20-24 years,4,6,10,532,054
25-29 years,12,13,25,1330,136
30-34 years,13,18,31,1649,168
35-39 years,7,18,25,1330,136
40-44 years,9,6,15,798,081
45-49 years,..,..,10,532,054
50-54 years,5,6,11,585,060
55-59 years,..,..,6,319,033
60-64 years,..,..,4,213,022
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,111,188,10000,1021
%,4096,5904,10000,,

