Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;365;351;716;13,14;6,69
De 5 a 9 anys;276;281;557;10,22;5,21
De 10 a 14 anys;177;143;320;5,87;2,99
De 15 a 19 anys;194;137;331;6,07;3,09
De 20 a 24 anys;155;197;352;6,46;3,29
De 25 a 29 anys;173;303;476;8,73;4,45
De 30 a 34 anys;305;261;566;10,38;5,29
De 35 a 39 anys;405;262;667;12,24;6,23
De 40 a 44 anys;342;175;517;9,48;4,83
De 45 a 49 anys;253;129;382;7,01;3,57
De 50 a 54 anys;144;121;265;4,86;2,48
De 55 a 59 anys;106;49;155;2,84;1,45
De 60 a 64 anys;48;23;71;1,30;0,66
De 65 a 69 anys;17;13;30;0,55;0,28
De 70 a 74 anys;8;12;20;0,37;0,19
De 75 a 79 anys;6;10;16;0,29;0,15
De 80 a 84 anys;..;..;7;0,13;0,07
85 anys o més;..;..;..;..;..
Total;2977;2474;5451;100,00;50,95
%;54,61;45,39;100,00;;

