Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;21;34;6,42;0,05
De 5 a 9 anys;5;12;17;3,21;0,03
De 10 a 14 anys;14;9;23;4,34;0,04
De 15 a 19 anys;13;16;29;5,47;0,04
De 20 a 24 anys;21;35;56;10,57;0,09
De 25 a 29 anys;26;40;66;12,45;0,10
De 30 a 34 anys;22;24;46;8,68;0,07
De 35 a 39 anys;39;38;77;14,53;0,12
De 40 a 44 anys;39;26;65;12,26;0,10
De 45 a 49 anys;25;31;56;10,57;0,09
De 50 a 54 anys;13;16;29;5,47;0,04
De 55 a 59 anys;7;11;18;3,40;0,03
De 60 a 64 anys;..;..;6;1,13;<0,01
De 65 a 69 anys;..;..;7;1,32;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;243;287;530;100,00;0,82
%;45,85;54,15;100,00;;

