Población extranjera a 1 de enero. Por países. 2005
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;607;346;953;52,80;8,40
Rumanía;392;255;647;35,84;1,65
Bulgaria;93;80;173;9,58;2,30
Russia;4;6;10;0,55;0,10
República de Moldova;..;..;5;0,28;0,22
Bielorusia;..;..;5;0,28;0,59
Croacia;..;..;5;0,28;1,03
Bosnia y Herzegovina;..;..;4;0,22;0,78
Resto de países;..;..;..;..;..
Total subcontinent;1107;698;1805;100,00;..

