Municipal distribution. 2021
Comarques Gironines
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.800,3.378,2763,2448
Girona,20.884,1.235,1010,591
"Castell d'Aro, Platja d'Aro i s'Agaró",3.581,1.151,942,3214
Blanes,6.887,721,590,1047
Sant Feliu de Guíxols,4.117,636,520,1545
Olot,8.154,620,507,760
Figueres,13.043,544,445,417
Castelló d'Empúries,4.857,370,303,762
Calonge i Sant Antoni,2.494,325,266,1303
Roses,6.059,289,236,477
Palamós,2.548,237,194,930
"Escala, l'",3.285,218,178,664
Salt,12.421,186,152,150
Palafrugell,5.181,170,139,328
Tossa de Mar,1.314,134,110,1020
Anglès,1.345,128,105,952
Santa Cristina d'Aro,913,108,088,1183
Banyoles,4.020,106,087,264
Vidreres,1.125,83,068,738
Sils,811,75,061,925
Llagostera,1.523,69,056,453
Torroella de Montgrí,3.314,68,056,205
Cassà de la Selva,1.735,68,056,392
Maçanet de la Selva,966,65,053,673
Caldes de Malavella,758,61,050,805
Riudellots de la Selva,283,60,049,2120
Santa Coloma de Farners,2.936,53,043,181
Llançà,683,53,043,776
Arbúcies,1.594,42,034,263
Vilobí d'Onyar,356,38,031,1067
Palau-saverdera,406,35,029,862
"Bisbal d'Empordà, la",2.217,35,029,158
Sant Hilari Sacalm,1.164,29,024,249
Sant Julià de Ramis,344,27,022,785
Peralada,246,27,022,1098
Vilafant,320,25,020,781
Begur,691,24,020,347
Sarrià de Ter,396,23,019,581
Fornells de la Selva,130,23,019,1769
Celrà,1.241,23,019,185
Ribes de Freser,152,22,018,1447
Pals,518,19,016,367
Navata,184,19,016,1033
Planoles,38,18,015,4737
Cornellà del Terri,221,16,013,724
Fogars de la Selva,85,15,012,1765
Riells i Viabrea,291,15,012,515
Hostalric,633,15,012,237
Vilajuïga,133,14,011,1053
Campdevànol,140,14,011,1000
Sant Joan les Fonts,330,13,011,394
Sant Pere Pescador,772,13,011,168
Sant Feliu de Pallerols,185,13,011,703
Bordils,315,13,011,413
Forallac,160,12,010,750
Ventalló,153,12,010,784
Vall-llobrega,86,12,010,1395
Ripoll,1.455,12,010,082
Camprodon,322,12,010,373
Amer,270,12,010,444
Riudarenes,290,11,009,379
Corçà,84,11,009,1310
Cadaqués,680,11,009,162
Bescanó,245,11,009,449
"Saus, Camallera i Llampaies",79,10,008,1266
"Port de la Selva, el",239,10,008,418
Avinyonet de Puigventós,82,10,008,1220
"Cellera de Ter, la",187,9,007,481
Ordis,26,9,007,3462
Porqueres,304,8,007,263
"Planes d'Hostoles, les",199,8,007,402
Massanes,40,8,007,2000
"Jonquera, la",1.168,8,007,068
Portbou,179,7,006,391
Vilabertran,64,6,005,938
Ullastret,23,6,005,2609
Ullà,380,6,005,158
Sant Gregori,217,6,005,276
Mont-ras,137,6,005,438
Flaçà,302,6,005,199
Esponellà,44,6,005,1364
Bàscara,118,6,005,508
Agullana,154,6,005,390
Sant Julià del Llor i Bonmatí,171,5,004,292
Viladasens,19,5,004,2632
Vilablareix,64,5,004,781
Sant Ferriol,40,5,004,1250
Sant Feliu de Buixalleu,55,5,004,909
Pau,179,5,004,279
Garrigoles,22,5,004,2273
Cervià de Ter,109,5,004,459
Besalú,313,5,004,160
Serinyà,90,4,003,444
Sant Jordi Desvalls,95,4,003,421
Quart,179,4,003,223
"Pera, la",41,4,003,976
Brunyola i Sant Martí Sapresa,35,4,003,1143
Other municipalities,6.214,122,100,196
Comarques Gironines,157.452,12.225,10000,776

