Distribution by countries of the subcontinent. 2019
Garrigues
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Venezuela,12,14,26,2549,011
Brazil,9,11,20,1961,009
Colombia,11,9,20,1961,005
Bolivia,5,6,11,1078,004
Argentina,4,6,10,980,005
Peru,..,..,7,686,003
Chile,..,..,5,490,005
Other countries,..,..,..,..,..
Total subcontinent,46,56,102,10000,..

