Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Feliu de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;105;93;198;5,01
De 5 a 9 años;96;86;182;4,60
De 10 a 14 años;114;97;211;5,33
De 15 a 20 años;119;114;233;5,89
De 20 a 24 años;164;223;387;9,78
De 25 a 29 años;287;331;618;15,62
De 30 a 34 años;355;297;652;16,48
De 35 a 39 años;299;240;539;13,62
De 40 a 44 años;181;147;328;8,29
De 44 a 49 años;106;115;221;5,59
De 50 a 54 años;90;81;171;4,32
De 55 a 59 años;50;61;111;2,81
De 60 a 64 años;19;30;49;1,24
De 65 a 69 años;8;18;26;0,66
De 70 a 74 años;9;8;17;0,43
De 75 a 79 años;..;..;6;0,15
De 80 a 84 años;..;..;5;0,13
85 años o más;..;..;..;..
Total;2005;1951;3956;100,00
%;50,68;49,32;100,00;

