Total and foreign population series. 2000-2022
Montsià
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68744,12126,5,<0.01,0.04,-1,-16.67
2021,68397,11881,6,<0.01,0.05,1,20.00
2020,68263,11751,5,<0.01,0.04,1,25.00
2019,67436,11197,4,<0.01,0.04,-1,-20.00
2018,67083,10796,5,<0.01,0.05,..,..
2017,67491,11042,..,..,..,..,..
2016,67646,11048,4,<0.01,0.04,-1,-20.00
2015,68524,11897,5,<0.01,0.04,-5,-50.00
2014,69613,13017,10,0.01,0.08,0,0.00
2013,71577,15025,10,0.01,0.07,0,0.00
2012,72121,15584,10,0.01,0.06,-2,-16.67
2011,72261,15600,12,0.02,0.08,3,33.33
2010,72333,15758,9,0.01,0.06,-1,-10.00
2009,72189,15808,10,0.01,0.06,4,66.67
2008,71058,15008,6,<0.01,0.04,0,0.00
2007,67834,12208,6,<0.01,0.05,-3,-33.33
2006,65333,10278,9,0.01,0.09,0,0.00
2005,64181,9472,9,0.01,0.10,1,12.50
2004,61989,7548,8,0.01,0.11,-5,-38.46
2003,60728,6370,13,0.02,0.20,-3,-18.75
2002,59234,4673,16,0.03,0.34,6,60.00
2001,57584,3084,10,0.02,0.32,-1,-9.09
2000,55828,1497,11,0.02,0.73,..,..

