Població estrangera a 1 de gener. Per municipis. 2019
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2019
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Amposta;20738;3193;28,52;15,40
Ràpita, la;14789;2343;20,93;15,84
Alcanar;9418;1963;17,53;20,84
Ulldecona;6300;1582;14,13;25,11
Sénia, la;5681;1011;9,03;17,80
Santa Bàrbara;3707;518;4,63;13,97
Sant Jaume d'Enveja;3503;234;2,09;6,68
Galera, la;731;111;0,99;15,18
Mas de Barberans;578;76;0,68;13,15
Masdenverge;1070;72;0,64;6,73
Freginals;346;61;0,54;17,63
Godall;575;33;0,29;5,74
Montsià;67436;11197;100,00;16,60

