Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Lleida
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27753;10964;40,25;39,51
Mollerussa;4168;1832;6,72;43,95
Balaguer;3812;1627;5,97;42,68
Tàrrega;3810;1435;5,27;37,66
Cervera;2079;1103;4,05;53,05
Solsona;1672;807;2,96;48,27
Bellpuig;1022;563;2,07;55,09
Guissona;2914;540;1,98;18,53
Almacelles;979;489;1,80;49,95
Alcarràs;1844;483;1,77;26,19
Agramunt;1028;457;1,68;44,46
Vielha e Mijaran;1616;385;1,41;23,82
Aitona;518;368;1,35;71,04
Borges Blanques, les;850;260;0,95;30,59
Soses;327;253;0,93;77,37
Alfarràs;349;236;0,87;67,62
Seròs;319;235;0,86;73,67
Pobla de Segur, la;550;223;0,82;40,55
Seu d'Urgell, la;2192;221;0,81;10,08
Alguaire;526;221;0,81;42,02
Almenar;431;210;0,77;48,72
Linyola;448;205;0,75;45,76
Juneda;667;202;0,74;30,28
Tremp;1095;195;0,72;17,81
Ponts;578;179;0,66;30,97
Torregrossa;305;159;0,58;52,13
Ivars d'Urgell;269;144;0,53;53,53
Rosselló;419;134;0,49;31,98
Alcoletge;286;129;0,47;45,10
Sant Guim de Freixenet;237;113;0,41;47,68
Golmés;236;107;0,39;45,34
Alpicat;418;103;0,38;24,64
Artesa de Segre;925;95;0,35;10,27
Torrefarrera;426;89;0,33;20,89
Barbens;135;89;0,33;65,93
Albatàrrec;273;89;0,33;32,60
Corbins;125;85;0,31;68,00
Pont de Suert, el;461;84;0,31;18,22
Granja d'Escarp, la;105;79;0,29;75,24
Térmens;274;73;0,27;26,64
Torrelameu;95;68;0,25;71,58
Fuliola, la;112;68;0,25;60,71
Bell-lloc d'Urgell;387;67;0,25;17,31
Torres de Segre;300;62;0,23;20,67
Bossòst;267;61;0,22;22,85
Oliana;316;55;0,20;17,41
Massalcoreig;61;54;0,20;88,52
Castelldans;119;53;0,19;44,54
Vallfogona de Balaguer;186;47;0,17;25,27
Albesa;198;46;0,17;23,23
Vilanova de la Barca;333;44;0,16;13,21
Sudanell;73;43;0,16;58,90
Menàrguens;85;43;0,16;50,59
Benavent de Segrià;90;43;0,16;47,78
Sant Llorenç de Morunys;186;42;0,15;22,58
Portella, la;261;40;0,15;15,33
Palau d'Anglesola, el;137;40;0,15;29,20
Tornabous;162;38;0,14;23,46
Artesa de Lleida;123;36;0,13;29,27
Vall de Boí, la;129;35;0,13;27,13
Albi, l';55;35;0,13;63,64
Bellvís;515;34;0,12;6,60
Bellver de Cerdanya;335;33;0,12;9,85
Les;267;30;0,11;11,24
Castellserà;97;30;0,11;30,93
Esterri d'Àneu;323;28;0,10;8,67
Espluga Calba, l';63;28;0,10;44,44
Ivars de Noguera;31;27;0,10;87,10
Anglesola;138;27;0,10;19,57
Maials;100;26;0,10;26,00
Sort;498;25;0,09;5,02
Torà;264;23;0,08;8,71
Granyena de les Garrigues;23;22;0,08;95,65
Guingueta d'Àneu, la;57;21;0,08;36,84
Juncosa;46;21;0,08;45,65
Castellnou de Seana;37;21;0,08;56,76
Belianes;61;21;0,08;34,43
Vinaixa;39;20;0,07;51,28
Soleràs, el;47;19;0,07;40,43
Vilanova de Segrià;100;18;0,07;18,00
Bellcaire d'Urgell;81;18;0,07;22,22
Verdú;84;17;0,06;20,24
Vilanova de Bellpuig;98;16;0,06;16,33
Granadella, la;66;16;0,06;24,24
Alamús, els;89;16;0,06;17,98
Torre-serona;27;14;0,05;51,85
Gimenells i el Pla de la Font;91;13;0,05;14,29
Vilaller;192;13;0,05;6,77
Miralcamp;131;13;0,05;9,92
Arbeca;367;13;0,05;3,54
Baix Pallars;37;12;0,04;32,43
Alfés;21;12;0,04;57,14
Puigverd de Lleida;75;11;0,04;14,67
Poal, el;46;11;0,04;23,91
Montoliu de Lleida;27;11;0,04;40,74
Vilagrassa;26;10;0,04;38,46
Naut Aran;176;10;0,04;5,68
Talarn;33;9;0,03;27,27
Guimerà;35;9;0,03;25,71
Ciutadilla;19;9;0,03;47,37
Cervià de les Garrigues;27;9;0,03;33,33
Sentiu de Sió, la;18;9;0,03;50,00
Preixens;22;8;0,03;36,36
Os de Balaguer;46;8;0,03;17,39
Montellà i Martinet;53;8;0,03;15,09
Fondarella;46;8;0,03;17,39
Ribera d'Urgellet;144;7;0,03;4,86
Preixana;23;7;0,03;30,43
Montferrer i Castellbò;166;7;0,03;4,22
Espot;48;7;0,03;14,58
Castelló de Farfanya;31;7;0,03;22,58
Àger;66;7;0,03;10,61
Torrefeta i Florejacs;29;6;0,02;20,69
Vilosell, el;23;6;0,02;26,09
Valls de Valira, les;181;6;0,02;3,31
Pobla de Cérvoles, la;19;6;0,02;31,58
Penelles;60;6;0,02;10,00
Llardecans;9;6;0,02;66,67
Bovera;12;6;0,02;50,00
Riner;25;5;0,02;20,00
Organyà;123;5;0,02;4,07
Fulleda;5;5;0,02;100,00
Torre de Cabdella, la;31;4;0,01;12,90
Salàs de Pallars;28;4;0,01;14,29
Rialp;85;4;0,01;4,71
Prullans;17;4;0,01;23,53
Massoteres;29;4;0,01;13,79
Almatret;12;4;0,01;33,33
Resto de municipios;1528;57;0,21;3,73
Provincia: Lleida;77784;27242;100,00;35,02

