Distribution by countries of the subcontinent. 2009
Garrigues
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,703,538,1.241,8442,129
Bulgaria,52,41,93,633,072
Slovakia,19,17,36,245,172
Poland,17,8,25,170,017
France,7,9,16,109,004
Portugal,7,5,12,082,007
United Kingdom,4,6,10,068,005
Germany,6,4,10,068,004
Italy,..,..,8,054,002
Netherlands,..,..,6,041,006
Lithuania,..,..,4,027,015
Other countries,..,..,9,061,..
Total subcontinent,827,643,1.470,10000,..

